Script Type,FscRptCat3Name,FscName,FscCategory,Billing Code,Billing Code Type,Billing Code Description,Service Area,Rate Methodology,Revenue Code,Revenue Code Description,CPT/HCPCS Code,Gross Charge per CDM,Average Charges per Vist,Average Payment per Vist,Deidentified Lowest Negotiated Rate,Deidentifed Max Negotiated Rate
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,329,MSDRG,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,INPATIENT,DRG Base Rate,,,,,220770.5,94599.65,21084,126908
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,544,MSDRG,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,29256,36930.2,200,36930.2
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,788,MSDRG,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,26996.35,14344.15,0,23106.87
IP DRG,AETNA,AETNA HMO/PPO,MANAGED CARE,981,MSDRG,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,INPATIENT,DRG Base Rate,,,,,30804,29054.19,29054.19,40152.67
IP DRG,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,156,MSDRG,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC",INPATIENT,DRG Base Rate,,,,,50548,3749.1,3749.1,15835
IP DRG,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,65,MSDRG,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,INPATIENT,DRG Base Rate,,,,,49379.83,7550.44,5301.97,52446
IP DRG,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,854,MSDRG,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,INPATIENT,DRG Base Rate,,,,,44135,17147.16,224.15,78672
IP DRG,ANTHEM,BLUE CROSS EXCHANGE,MANAGED CARE,788,MSDRG,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,38318,15766,0,23106.87
IP DRG,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,793,MSDRG,FULL TERM NEONATE W MAJOR PROBLEMS,INPATIENT,DRG Base Rate,,,,,35034,21702.94,0,21702.94
IP DRG,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,166,MSDRG,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,INPATIENT,DRG Base Rate,,,,,157269,134912,17695.67,134912
IP DRG,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,442,MSDRG,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC",INPATIENT,DRG Base Rate,,,,,23026,13520,5563,27040
IP DRG,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,585,MSDRG,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC",INPATIENT,DRG Base Rate,,,,,42041,6508,6508,12921.84
IP DRG,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,789,MSDRG,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",INPATIENT,DRG Base Rate,,,,,3732,2441,0,6576
IP DRG,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,853,MSDRG,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,INPATIENT,DRG Base Rate,,,,,56557,47320,13953.48,188819
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,165,MSDRG,MAJOR CHEST PROCEDURES W/O CC/MCC,INPATIENT,DRG Base Rate,,,,,47622,41706,12739.12,41706
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,207,MSDRG,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,INPATIENT,DRG Base Rate,,,,,131323,110832,27632.95,234902
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,394,MSDRG,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,INPATIENT,DRG Base Rate,,,,,30838,12471,6383.11,97760
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,407,MSDRG,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC",INPATIENT,DRG Base Rate,,,,,73740,32133.91,32133.91,32133.91
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,770,MSDRG,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",INPATIENT,DRG Base Rate,,,,,28271,16228.86,16228.86,16228.86
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,805,MSDRG,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,INPATIENT,DRG Base Rate,,,,,32379,11824,200,17168.09
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,862,MSDRG,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,INPATIENT,DRG Base Rate,,,,,47807,40025,12928,49889
IP DRG,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,880,MSDRG,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,INPATIENT,DRG Base Rate,,,,,14634.5,13282.88,4762.41,13282.88
