﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CT,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
Middlesex Hospital,7/1/2024,2.0.0,Middlesex Hospital,"28 Crescent Street Middletown, CT 06457",70020,TRUE,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC,MS419,MS-DRG,,,inpatient,,,51812.12,,AETNA,AETNA LOCAL 919,,24806,,,16787.84727,698.65,32072.79,other,DRG base rate
GASTROINTESTINAL HEMORRHAGE WITH CC,MS378,MS-DRG,,,inpatient,,,50705.475,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,9189.61,,,13920.45339,184.69,26034,other,DRG base rate
NEUROSES EXCEPT DEPRESSIVE,MS882,MS-DRG,,,inpatient,,,23735.33333,,CIGNA BEHAVIORAL HEALTH,CIGNA BEHAVIORAL HEALTH,,7019.236666,,,8781.145556,999999999,21947.21,other,DRG base rate
AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC,MS239,MS-DRG,,,inpatient,,,85572.11,,HUMANA MA,HUMANA MA,,41953.52,,,66495.1525,41953.52,102738.42,other,DRG base rate
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,MS191,MS-DRG,,,inpatient,,,29303.104,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,7271.263,,,8920.397252,6009.48,21911.99,other,DRG base rate
MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,MS373,MS-DRG,,,inpatient,,,31790.25,,OXFORD,OXFORD HEALTH PLANS,,27585,,,14209.27944,6916.553333,27585,other,DRG base rate
SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,MS460,MS-DRG,,,inpatient,,,97401.415,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,90934.54,,,60260.95748,999999999,96685.09,other,DRG base rate
OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITHOUT CC/MCC,MS845,MS-DRG,,,inpatient,,,40301.02,,UNITED MA,AARP MEDICARE COMPLETE,,8151.3,,,8151.3,8151.3,8151.3,other,DRG base rate
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,MS190,MS-DRG,,,inpatient,,,22788.995,,WELLCARE MA,WELLCARE MA,,8558.385,,,13568.58387,5815.85,42138.6,other,DRG base rate
HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,MS521,MS-DRG,,,inpatient,,,64789.53,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,26496.93,,,25411.69583,23057.25,27425.075,other,DRG base rate
BRONCHITIS AND ASTHMA WITH CC/MCC,MS202,MS-DRG,,,inpatient,,,21288.64,,CONNECTICARE,CONNECTICARE EXCHANGE,,15177.5,,,11088.89233,200,23266.76,other,DRG base rate
CELLULITIS WITHOUT MCC,MS603,MS-DRG,,,inpatient,,,27190.31467,,UNITED MA,UNITED HLTHCARE MEDICARE,,7260.395333,,,16383.25294,156.25,113817.29,other,DRG base rate
MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,MS330,MS-DRG,,,inpatient,,,65522.52,,UNITED MA,AARP MEDICARE COMPLETE,,21826.15,,,44821.82454,1314.54,206332.2267,other,DRG base rate
OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITHOUT CC/MCC,MS833,MS-DRG,,,inpatient,,,15770,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,15770,,,11180.8215,400,19421.2325,other,DRG base rate
MAJOR ESOPHAGEAL DISORDERS WITH CC,MS369,MS-DRG,,,inpatient,,,31435.2,,CONNECTICARE MA,EMBLEM HEALTH,,9473.44,,,18449.8637,8634.04,53958,other,DRG base rate
HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,MS522,MS-DRG,,,inpatient,,,66386.25,,UNITED MA,AARP MEDICARE ADVANTAGE CHOICE PPO,,20138.125,,,24727.91316,17951.93667,53727.08,other,DRG base rate
CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC,MS847,MS-DRG,,,inpatient,,,56201.25167,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,29066.91,,,17725.38688,652.13,31863.5475,other,DRG base rate
MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,MS330,MS-DRG,,,inpatient,,,85979.3825,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,34481.25,,,44821.82454,1314.54,206332.2267,other,DRG base rate
MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH CC,MS436,MS-DRG,,,inpatient,,,57408.81,,UNITED MA,UNITED HLTHCARE MEDICARE,,10189.57,,,8652.32,4920.36,10189.57,other,DRG base rate
